Date,NAV,"Fund change","Fund Change Percent"
09-10-2023,1.0182,0.0182,"1.82 %"
06-10-2023,1.0178,0.0178,"1.78 %"
05-10-2023,1.0176,0.0176,"1.76 %"
04-10-2023,1.0182,0.0182,"1.82 %"
03-10-2023,1.0210,0.0210,"2.10 %"
02-10-2023,1.0216,0.0216,"2.16 %"
29-09-2023,1.0213,0.0213,"2.13 %"
27-09-2023,1.0197,0.0197,"1.97 %"
26-09-2023,1.0193,0.0193,"1.93 %"
25-09-2023,1.0192,0.0192,"1.92 %"
22-09-2023,1.0188,0.0188,"1.88 %"
21-09-2023,1.0345,0.0345,"3.45 %"
20-09-2023,1.0353,0.0353,"3.53 %"
19-09-2023,1.0353,0.0353,"3.53 %"
18-09-2023,1.0352,0.0352,"3.52 %"
15-09-2023,1.0347,0.0347,"3.47 %"
13-09-2023,1.0344,0.0344,"3.44 %"
12-09-2023,1.0328,0.0328,"3.28 %"
11-09-2023,1.0327,0.0327,"3.27 %"
08-09-2023,1.0324,0.0324,"3.24 %"
07-09-2023,1.0323,0.0323,"3.23 %"
06-09-2023,1.0321,0.0321,"3.21 %"
05-09-2023,1.0317,0.0317,"3.17 %"
04-09-2023,1.0315,0.0315,"3.15 %"
01-09-2023,1.0312,0.0312,"3.12 %"
30-08-2023,1.0309,0.0309,"3.09 %"
29-08-2023,1.0305,0.0305,"3.05 %"
28-08-2023,1.0302,0.0302,"3.02 %"
25-08-2023,1.0295,0.0295,"2.95 %"
24-08-2023,1.0294,0.0294,"2.94 %"
23-08-2023,1.0291,0.0291,"2.91 %"
22-08-2023,1.0288,0.0288,"2.88 %"
21-08-2023,1.0286,0.0286,"2.86 %"
18-08-2023,1.0280,0.0280,"2.80 %"
17-08-2023,1.0280,0.0280,"2.80 %"
16-08-2023,1.0280,0.0280,"2.80 %"
15-08-2023,1.0275,0.0275,"2.75 %"
14-08-2023,1.0271,0.0271,"2.71 %"
11-08-2023,1.0280,0.0280,"2.80 %"
10-08-2023,1.0264,0.0264,"2.64 %"
09-08-2023,1.0259,0.0259,"2.59 %"
08-08-2023,1.0258,0.0258,"2.58 %"
07-08-2023,1.0257,0.0257,"2.57 %"
04-08-2023,1.0252,0.0252,"2.52 %"
03-08-2023,1.0242,0.0242,"2.42 %"
02-08-2023,1.0250,0.0250,"2.50 %"
01-08-2023,1.0248,0.0248,"2.48 %"
31-07-2023,1.0246,0.0246,"2.46 %"
28-07-2023,1.0239,0.0239,"2.39 %"
27-07-2023,1.0231,0.0231,"2.31 %"
26-07-2023,1.0228,0.0228,"2.28 %"
25-07-2023,1.0225,0.0225,"2.25 %"
24-07-2023,1.0220,0.0220,"2.20 %"
21-07-2023,1.0214,0.0214,"2.14 %"
20-07-2023,1.0211,0.0211,"2.11 %"
18-07-2023,1.0208,0.0208,"2.08 %"
17-07-2023,1.0199,0.0199,"1.99 %"
14-07-2023,1.0194,0.0194,"1.94 %"
13-07-2023,1.0184,0.0184,"1.84 %"
12-07-2023,1.0172,0.0172,"1.72 %"
11-07-2023,1.0151,0.0151,"1.51 %"
10-07-2023,1.0146,0.0146,"1.46 %"
07-07-2023,1.0137,0.0137,"1.37 %"
06-07-2023,1.0135,0.0135,"1.35 %"
05-07-2023,1.0140,0.0140,"1.40 %"
04-07-2023,1.0140,0.0140,"1.40 %"
03-07-2023,1.0141,0.0141,"1.41 %"
30-06-2023,1.0139,0.0139,"1.39 %"
28-06-2023,1.0140,0.0140,"1.40 %"
27-06-2023,1.0134,0.0134,"1.34 %"
26-06-2023,1.0132,0.0132,"1.32 %"
23-06-2023,1.0128,0.0128,"1.28 %"
22-06-2023,1.0127,0.0127,"1.27 %"
21-06-2023,1.0236,0.0236,"2.36 %"
20-06-2023,1.0235,0.0235,"2.35 %"
19-06-2023,1.0231,0.0231,"2.31 %"
16-06-2023,1.0230,0.0230,"2.30 %"
15-06-2023,1.0231,0.0231,"2.31 %"
14-06-2023,1.0227,0.0227,"2.27 %"
13-06-2023,1.0226,0.0226,"2.26 %"
12-06-2023,1.0227,0.0227,"2.27 %"
09-06-2023,1.0223,0.0223,"2.23 %"
08-06-2023,1.0223,0.0223,"2.23 %"
07-06-2023,1.0218,0.0218,"2.18 %"
06-06-2023,1.0214,0.0214,"2.14 %"
02-06-2023,1.0203,0.0203,"2.03 %"
31-05-2023,1.0201,0.0201,"2.01 %"
30-05-2023,1.0193,0.0193,"1.93 %"
29-05-2023,1.0191,0.0191,"1.91 %"
26-05-2023,1.0186,0.0186,"1.86 %"
25-05-2023,1.0182,0.0182,"1.82 %"
24-05-2023,1.0173,0.0173,"1.73 %"
23-05-2023,1.0172,0.0172,"1.72 %"
22-05-2023,1.0168,0.0168,"1.68 %"
19-05-2023,1.0159,0.0159,"1.59 %"
18-05-2023,1.0162,0.0162,"1.62 %"
17-05-2023,1.0163,0.0163,"1.63 %"
16-05-2023,1.0158,0.0158,"1.58 %"
15-05-2023,1.0156,0.0156,"1.56 %"
12-05-2023,1.0154,0.0154,"1.54 %"
11-05-2023,1.0149,0.0149,"1.49 %"
10-05-2023,1.0144,0.0144,"1.44 %"
09-05-2023,1.0135,0.0135,"1.35 %"
08-05-2023,1.0131,0.0131,"1.31 %"
05-05-2023,1.0121,0.0121,"1.21 %"
03-05-2023,1.0117,0.0117,"1.17 %"
02-05-2023,1.0116,0.0116,"1.16 %"
28-04-2023,1.0108,0.0108,"1.08 %"
27-04-2023,1.0105,0.0105,"1.05 %"
26-04-2023,1.0105,0.0105,"1.05 %"
25-04-2023,1.0090,0.0090,"0.90 %"
20-04-2023,1.0080,0.0080,"0.80 %"
19-04-2023,1.0078,0.0078,"0.78 %"
18-04-2023,1.0073,0.0073,"0.73 %"
17-04-2023,1.0069,0.0069,"0.69 %"
14-04-2023,1.0064,0.0064,"0.64 %"
13-04-2023,1.0055,0.0055,"0.55 %"
12-04-2023,1.0048,0.0048,"0.48 %"
11-04-2023,1.0044,0.0044,"0.44 %"
10-04-2023,1.0036,0.0036,"0.36 %"
07-04-2023,1.0033,0.0033,"0.33 %"
05-04-2023,1.0013,0.0013,"0.13 %"
04-04-2023,1.0012,0.0012,"0.12 %"
03-04-2023,1.0010,0.0010,"0.10 %"
31-03-2023,1.0006,0.0006,"0.06 %"
30-03-2023,1.0001,0.0001,"0.01 %"
29-03-2023,0.9998,-0.0002,"-0.02 %"
28-03-2023,0.9996,-0.0004,"-0.04 %"
27-03-2023,0.9995,-0.0005,"-0.05 %"
24-03-2023,0.9990,-0.0010,"-0.10 %"
23-03-2023,0.9986,-0.0014,"-0.14 %"
22-03-2023,0.9985,-0.0015,"-0.15 %"
21-03-2023,1.0083,0.0083,"0.83 %"
20-03-2023,1.0079,0.0079,"0.79 %"
17-03-2023,1.0072,0.0072,"0.72 %"
16-03-2023,1.0071,0.0071,"0.71 %"
15-03-2023,1.0070,0.0070,"0.70 %"
14-03-2023,1.0064,0.0064,"0.64 %"
13-03-2023,1.0058,0.0058,"0.58 %"
10-03-2023,1.0046,0.0046,"0.46 %"
09-03-2023,1.0033,0.0033,"0.33 %"
08-03-2023,1.0032,0.0032,"0.32 %"
07-03-2023,1.0031,0.0031,"0.31 %"
06-03-2023,1.0027,0.0027,"0.27 %"
03-03-2023,1.0023,0.0023,"0.23 %"
02-03-2023,1.0044,0.0044,"0.44 %"
01-03-2023,1.0044,0.0044,"0.44 %"
28-02-2023,1.0042,0.0042,"0.42 %"
27-02-2023,1.0040,0.0040,"0.40 %"
24-02-2023,1.0037,0.0037,"0.37 %"
23-02-2023,1.0030,0.0030,"0.30 %"
22-02-2023,1.0029,0.0029,"0.29 %"
21-02-2023,1.0027,0.0027,"0.27 %"
20-02-2023,1.0031,0.0031,"0.31 %"
17-02-2023,1.0027,0.0027,"0.27 %"
16-02-2023,1.0032,0.0032,"0.32 %"
15-02-2023,1.0031,0.0031,"0.31 %"
14-02-2023,1.0032,0.0032,"0.32 %"
13-02-2023,1.0027,0.0027,"0.27 %"
10-02-2023,1.0031,0.0031,"0.31 %"
09-02-2023,1.0026,0.0026,"0.26 %"
08-02-2023,1.0021,0.0021,"0.21 %"
07-02-2023,1.0020,0.0020,"0.20 %"
03-02-2023,1.0017,0.0017,"0.17 %"
02-02-2023,1.0008,0.0008,"0.08 %"
31-01-2023,0.9999,-0.0001,"-0.01 %"
30-01-2023,0.9993,-0.0007,"-0.07 %"
27-01-2023,0.9996,-0.0004,"-0.04 %"
26-01-2023,0.9989,-0.0011,"-0.11 %"
25-01-2023,0.9982,-0.0018,"-0.18 %"
20-01-2023,0.9975,-0.0025,"-0.25 %"
19-01-2023,0.9956,-0.0044,"-0.44 %"
18-01-2023,0.9919,-0.0081,"-0.81 %"
17-01-2023,0.9915,-0.0085,"-0.85 %"
16-01-2023,0.9914,-0.0086,"-0.86 %"
13-01-2023,0.9909,-0.0091,"-0.91 %"
12-01-2023,0.9907,-0.0093,"-0.93 %"
11-01-2023,0.9893,-0.0107,"-1.07 %"
10-01-2023,0.9893,-0.0107,"-1.07 %"
06-01-2023,0.9872,-0.0128,"-1.28 %"
04-01-2023,0.9865,-0.0135,"-1.35 %"
03-01-2023,0.9861,-0.0139,"-1.39 %"
30-12-2022,0.9831,-0.0169,"-1.69 %"
29-12-2022,0.9828,-0.0172,"-1.72 %"
28-12-2022,0.9823,-0.0177,"-1.77 %"
27-12-2022,0.9821,-0.0179,"-1.79 %"
23-12-2022,0.9815,-0.0185,"-1.85 %"
22-12-2022,0.9812,-0.0188,"-1.88 %"
21-12-2022,0.9808,-0.0192,"-1.92 %"
20-12-2022,0.9909,-0.0091,"-0.91 %"
19-12-2022,0.9909,-0.0091,"-0.91 %"
16-12-2022,0.9899,-0.0101,"-1.01 %"
15-12-2022,0.9895,-0.0105,"-1.05 %"
14-12-2022,0.9891,-0.0109,"-1.09 %"
13-12-2022,0.9887,-0.0113,"-1.13 %"
12-12-2022,0.9888,-0.0112,"-1.12 %"
09-12-2022,0.9880,-0.0120,"-1.20 %"
07-12-2022,0.9874,-0.0126,"-1.26 %"
06-12-2022,0.9872,-0.0128,"-1.28 %"
05-12-2022,0.9867,-0.0133,"-1.33 %"
02-12-2022,0.9861,-0.0139,"-1.39 %"
01-12-2022,0.9849,-0.0151,"-1.51 %"
30-11-2022,0.9824,-0.0176,"-1.76 %"
29-11-2022,0.9819,-0.0181,"-1.81 %"
25-11-2022,0.9807,-0.0193,"-1.93 %"
24-11-2022,0.9787,-0.0213,"-2.13 %"
23-11-2022,0.9740,-0.0260,"-2.60 %"
22-11-2022,0.9730,-0.0270,"-2.70 %"
21-11-2022,0.9739,-0.0261,"-2.61 %"
17-11-2022,0.9748,-0.0252,"-2.52 %"
16-11-2022,0.9746,-0.0254,"-2.54 %"
15-11-2022,0.9735,-0.0265,"-2.65 %"
14-11-2022,0.9718,-0.0282,"-2.82 %"
11-11-2022,0.9718,-0.0282,"-2.82 %"
10-11-2022,0.9678,-0.0322,"-3.22 %"
09-11-2022,0.9674,-0.0326,"-3.26 %"
08-11-2022,0.9665,-0.0335,"-3.35 %"
07-11-2022,0.9683,-0.0317,"-3.17 %"
04-11-2022,0.9704,-0.0296,"-2.96 %"
03-11-2022,0.9707,-0.0293,"-2.93 %"
02-11-2022,0.9700,-0.0300,"-3.00 %"
01-11-2022,0.9691,-0.0309,"-3.09 %"
31-10-2022,0.9696,-0.0304,"-3.04 %"
28-10-2022,0.9696,-0.0304,"-3.04 %"
27-10-2022,0.9694,-0.0306,"-3.06 %"
26-10-2022,0.9679,-0.0321,"-3.21 %"
25-10-2022,0.9671,-0.0329,"-3.29 %"
21-10-2022,0.9674,-0.0326,"-3.26 %"
20-10-2022,0.9687,-0.0313,"-3.13 %"
19-10-2022,0.9688,-0.0312,"-3.12 %"
18-10-2022,0.9684,-0.0316,"-3.16 %"
17-10-2022,0.9682,-0.0318,"-3.18 %"
14-10-2022,0.9678,-0.0322,"-3.22 %"
13-10-2022,0.9685,-0.0315,"-3.15 %"
12-10-2022,0.9686,-0.0314,"-3.14 %"
11-10-2022,0.9686,-0.0314,"-3.14 %"
07-10-2022,0.9706,-0.0294,"-2.94 %"
06-10-2022,0.9703,-0.0297,"-2.97 %"
05-10-2022,0.9701,-0.0299,"-2.99 %"
04-10-2022,0.9696,-0.0304,"-3.04 %"
03-10-2022,0.9677,-0.0323,"-3.23 %"
30-09-2022,0.9678,-0.0322,"-3.22 %"
29-09-2022,0.9682,-0.0318,"-3.18 %"
28-09-2022,0.9665,-0.0335,"-3.35 %"
27-09-2022,0.9691,-0.0309,"-3.09 %"
26-09-2022,0.9708,-0.0292,"-2.92 %"
23-09-2022,0.9756,-0.0244,"-2.44 %"
22-09-2022,0.9795,-0.0205,"-2.05 %"
21-09-2022,0.9814,-0.0186,"-1.86 %"
20-09-2022,0.9898,-0.0102,"-1.02 %"
19-09-2022,0.9893,-0.0107,"-1.07 %"
15-09-2022,0.9890,-0.0110,"-1.10 %"
14-09-2022,0.9899,-0.0101,"-1.01 %"
13-09-2022,0.9912,-0.0088,"-0.88 %"
12-09-2022,0.9911,-0.0089,"-0.89 %"
09-09-2022,0.9907,-0.0093,"-0.93 %"
08-09-2022,0.9893,-0.0107,"-1.07 %"
07-09-2022,0.9894,-0.0106,"-1.06 %"
06-09-2022,0.9922,-0.0078,"-0.78 %"
05-09-2022,0.9920,-0.0080,"-0.80 %"
02-09-2022,0.9917,-0.0083,"-0.83 %"
01-09-2022,0.9915,-0.0085,"-0.85 %"
30-08-2022,0.9914,-0.0086,"-0.86 %"
29-08-2022,0.9913,-0.0087,"-0.87 %"
25-08-2022,0.9912,-0.0088,"-0.88 %"
24-08-2022,0.9909,-0.0091,"-0.91 %"
23-08-2022,0.9908,-0.0092,"-0.92 %"
22-08-2022,0.9907,-0.0093,"-0.93 %"
19-08-2022,0.9904,-0.0096,"-0.96 %"
18-08-2022,0.9899,-0.0101,"-1.01 %"
17-08-2022,0.9896,-0.0104,"-1.04 %"
16-08-2022,0.9890,-0.0110,"-1.10 %"
15-08-2022,0.9888,-0.0112,"-1.12 %"
12-08-2022,0.9881,-0.0119,"-1.19 %"
11-08-2022,0.9868,-0.0132,"-1.32 %"
10-08-2022,0.9849,-0.0151,"-1.51 %"
08-08-2022,0.9853,-0.0147,"-1.47 %"
05-08-2022,0.9857,-0.0143,"-1.43 %"
04-08-2022,0.9845,-0.0155,"-1.55 %"
03-08-2022,0.9848,-0.0152,"-1.52 %"
02-08-2022,0.9846,-0.0154,"-1.54 %"
01-08-2022,0.9835,-0.0165,"-1.65 %"
29-07-2022,0.9830,-0.0170,"-1.70 %"
28-07-2022,0.9802,-0.0198,"-1.98 %"
27-07-2022,0.9796,-0.0204,"-2.04 %"
26-07-2022,0.9792,-0.0208,"-2.08 %"
25-07-2022,0.9791,-0.0209,"-2.09 %"
22-07-2022,0.9769,-0.0231,"-2.31 %"
21-07-2022,0.9763,-0.0237,"-2.37 %"
20-07-2022,0.9761,-0.0239,"-2.39 %"
19-07-2022,0.9758,-0.0242,"-2.42 %"
18-07-2022,0.9758,-0.0242,"-2.42 %"
15-07-2022,0.9749,-0.0251,"-2.51 %"
14-07-2022,0.9748,-0.0252,"-2.52 %"
13-07-2022,0.9748,-0.0252,"-2.52 %"
12-07-2022,0.9749,-0.0251,"-2.51 %"
08-07-2022,0.9732,-0.0268,"-2.68 %"
07-07-2022,0.9724,-0.0276,"-2.76 %"
06-07-2022,0.9708,-0.0292,"-2.92 %"
05-07-2022,0.9703,-0.0297,"-2.97 %"
04-07-2022,0.9702,-0.0298,"-2.98 %"
01-07-2022,0.9685,-0.0315,"-3.15 %"
30-06-2022,0.9681,-0.0319,"-3.19 %"
29-06-2022,0.9679,-0.0321,"-3.21 %"
28-06-2022,0.9673,-0.0327,"-3.27 %"
27-06-2022,0.9668,-0.0332,"-3.32 %"
24-06-2022,0.9661,-0.0339,"-3.39 %"
23-06-2022,0.9651,-0.0349,"-3.49 %"
22-06-2022,0.9638,-0.0362,"-3.62 %"
21-06-2022,0.9714,-0.0286,"-2.86 %"
20-06-2022,0.9710,-0.0290,"-2.90 %"
17-06-2022,0.9705,-0.0295,"-2.95 %"
16-06-2022,0.9705,-0.0295,"-2.95 %"
15-06-2022,0.9702,-0.0298,"-2.98 %"
14-06-2022,0.9698,-0.0302,"-3.02 %"
13-06-2022,0.9718,-0.0282,"-2.82 %"
10-06-2022,0.9776,-0.0224,"-2.24 %"
09-06-2022,0.9774,-0.0226,"-2.26 %"
08-06-2022,0.9772,-0.0228,"-2.28 %"
07-06-2022,0.9771,-0.0229,"-2.29 %"
03-06-2022,0.9769,-0.0231,"-2.31 %"
02-06-2022,0.9766,-0.0234,"-2.34 %"
01-06-2022,0.9763,-0.0237,"-2.37 %"
31-05-2022,0.9759,-0.0241,"-2.41 %"
30-05-2022,0.9783,-0.0217,"-2.17 %"
27-05-2022,0.9756,-0.0244,"-2.44 %"
26-05-2022,0.9746,-0.0254,"-2.54 %"
25-05-2022,0.9749,-0.0251,"-2.51 %"
24-05-2022,0.9727,-0.0273,"-2.73 %"
23-05-2022,0.9721,-0.0279,"-2.79 %"
20-05-2022,0.9726,-0.0274,"-2.74 %"
19-05-2022,0.9687,-0.0313,"-3.13 %"
18-05-2022,0.9667,-0.0333,"-3.33 %"
17-05-2022,0.9667,-0.0333,"-3.33 %"
13-05-2022,0.9667,-0.0333,"-3.33 %"
12-05-2022,0.9653,-0.0347,"-3.47 %"
11-05-2022,0.9660,-0.0340,"-3.40 %"
10-05-2022,0.9648,-0.0352,"-3.52 %"
09-05-2022,0.9646,-0.0354,"-3.54 %"
06-05-2022,0.9642,-0.0358,"-3.58 %"
05-05-2022,0.9698,-0.0302,"-3.02 %"
29-04-2022,0.9699,-0.0301,"-3.01 %"
28-04-2022,0.9706,-0.0294,"-2.94 %"
27-04-2022,0.9712,-0.0288,"-2.88 %"
26-04-2022,0.9708,-0.0292,"-2.92 %"
25-04-2022,0.9722,-0.0278,"-2.78 %"
22-04-2022,0.9747,-0.0253,"-2.53 %"
21-04-2022,0.9793,-0.0207,"-2.07 %"
20-04-2022,0.9777,-0.0223,"-2.23 %"
18-04-2022,0.9830,-0.0170,"-1.70 %"
15-04-2022,0.9847,-0.0153,"-1.53 %"
14-04-2022,0.9883,-0.0117,"-1.17 %"
13-04-2022,0.9878,-0.0122,"-1.22 %"
12-04-2022,0.9869,-0.0131,"-1.31 %"
11-04-2022,0.9897,-0.0103,"-1.03 %"
08-04-2022,0.9914,-0.0086,"-0.86 %"
07-04-2022,0.9914,-0.0086,"-0.86 %"
06-04-2022,0.9911,-0.0089,"-0.89 %"
05-04-2022,0.9933,-0.0067,"-0.67 %"
04-04-2022,0.9931,-0.0069,"-0.69 %"
01-04-2022,0.9924,-0.0076,"-0.76 %"
31-03-2022,0.9919,-0.0081,"-0.81 %"
30-03-2022,0.9904,-0.0096,"-0.96 %"
29-03-2022,0.9911,-0.0089,"-0.89 %"
28-03-2022,0.9921,-0.0079,"-0.79 %"
25-03-2022,0.9987,-0.0013,"-0.13 %"
24-03-2022,0.9997,-0.0003,"-0.03 %"
23-03-2022,1.0000,0.0000,"0.00 %"
22-03-2022,1.0007,0.0007,"0.07 %"
21-03-2022,1.0098,0.0098,"0.98 %"
18-03-2022,1.0094,0.0094,"0.94 %"
17-03-2022,1.0092,0.0092,"0.92 %"
16-03-2022,1.0091,0.0091,"0.91 %"
15-03-2022,1.0091,0.0091,"0.91 %"
14-03-2022,1.0093,0.0093,"0.93 %"
11-03-2022,1.0090,0.0090,"0.90 %"
10-03-2022,1.0086,0.0086,"0.86 %"
09-03-2022,1.0084,0.0084,"0.84 %"
08-03-2022,1.0082,0.0082,"0.82 %"
07-03-2022,1.0080,0.0080,"0.80 %"
04-03-2022,1.0073,0.0073,"0.73 %"
03-03-2022,1.0068,0.0068,"0.68 %"
02-03-2022,1.0067,0.0067,"0.67 %"
01-03-2022,1.0062,0.0062,"0.62 %"
28-02-2022,1.0058,0.0058,"0.58 %"
25-02-2022,1.0051,0.0051,"0.51 %"
24-02-2022,1.0050,0.0050,"0.50 %"
23-02-2022,1.0048,0.0048,"0.48 %"
22-02-2022,1.0046,0.0046,"0.46 %"
21-02-2022,1.0044,0.0044,"0.44 %"
18-02-2022,1.0040,0.0040,"0.40 %"
17-02-2022,1.0034,0.0034,"0.34 %"
16-02-2022,1.0033,0.0033,"0.33 %"
15-02-2022,1.0032,0.0032,"0.32 %"
14-02-2022,1.0018,0.0018,"0.18 %"
11-02-2022,1.0015,0.0015,"0.15 %"
10-02-2022,1.0013,0.0013,"0.13 %"
09-02-2022,1.0011,0.0011,"0.11 %"
08-02-2022,1.0019,0.0019,"0.19 %"
07-02-2022,1.0025,0.0025,"0.25 %"
04-02-2022,1.0022,0.0022,"0.22 %"
03-02-2022,1.0024,0.0024,"0.24 %"
31-01-2022,1.0021,0.0021,"0.21 %"
28-01-2022,1.0017,0.0017,"0.17 %"
27-01-2022,1.0017,0.0017,"0.17 %"
26-01-2022,1.0016,0.0016,"0.16 %"
25-01-2022,1.0019,0.0019,"0.19 %"
24-01-2022,1.0023,0.0023,"0.23 %"
21-01-2022,1.0021,0.0021,"0.21 %"
20-01-2022,1.0021,0.0021,"0.21 %"
19-01-2022,1.0023,0.0023,"0.23 %"
17-01-2022,1.0038,0.0038,"0.38 %"
14-01-2022,1.0032,0.0032,"0.32 %"
13-01-2022,1.0030,0.0030,"0.30 %"
11-01-2022,1.0021,0.0021,"0.21 %"
10-01-2022,1.0019,0.0019,"0.19 %"
07-01-2022,1.0016,0.0016,"0.16 %"
05-01-2022,1.0019,0.0019,"0.19 %"
04-01-2022,1.0014,0.0014,"0.14 %"
03-01-2022,1.0017,0.0017,"0.17 %"
31-12-2021,1.0012,0.0012,"0.12 %"
30-12-2021,1.0012,0.0012,"0.12 %"
29-12-2021,1.0008,0.0008,"0.08 %"
28-12-2021,1.0007,0.0007,"0.07 %"
27-12-2021,1.0008,0.0008,"0.08 %"
24-12-2021,1.0004,0.0004,"0.04 %"
23-12-2021,1.0003,0.0003,"0.03 %"
22-12-2021,1.0001,0.0001,"0.01 %"
21-12-2021,1.0141,0.0141,"1.41 %"
20-12-2021,1.0140,0.0140,"1.40 %"
17-12-2021,1.0132,0.0132,"1.32 %"
16-12-2021,1.0136,0.0136,"1.36 %"
15-12-2021,1.0131,0.0131,"1.31 %"
